﻿date,ministère,nom,description,type,lieu,montant,as_of
2019-04-25,Health and Social Services,"Abernethy, Glen R.",Social Services FPT,MDH-Travel Agency Fee,Saskatoon,75.00,2024-03-28 22:56:22 UTC+0000
2019-04-25,Health and Social Services,"Abernethy, Glen R.",Social Services FPT,MDH-Air Travel,Saskatoon,-199.12,2024-03-28 22:56:22 UTC+0000
2019-04-25,Health and Social Services,"Abernethy, Glen R.",Social Services FPT,MDH-Hotel/Lodging,Saskatoon,-189.73,2024-03-28 22:56:22 UTC+0000
2019-04-25,Executive and Indigenous Affairs,"McLeod, Bob",Arctic Encounters Symposium,MDH-Incidentals,United States of America,17.30,2024-03-28 22:56:22 UTC+0000
2019-04-26,Health and Social Services,"Abernethy, Glen R.",Social Services FPT,MDH-Incidentals,Saskatoon,17.30,2024-03-28 22:56:22 UTC+0000
2019-04-26,Health and Social Services,"Abernethy, Glen R.",Social Services FPT,MDH-Air Travel,Saskatoon,199.12,2024-03-28 22:56:22 UTC+0000
2019-04-26,Executive and Indigenous Affairs,"McLeod, Bob",Arctic Encounters Symposium,MDH-Incidentals,United States of America,17.30,2024-03-28 22:56:22 UTC+0000
2019-04-26,Executive and Indigenous Affairs,"McLeod, Bob",Arctic Encounters Symposium,MDH-Hotel/Lodging,United States of America,642.15,2024-03-28 22:56:22 UTC+0000
2019-04-26,"Industry, Tourism and Investment","Schumann, Wally",ITI/INF meetings,MDH-Air Travel,Yellowknife,112.50,2024-03-28 22:56:22 UTC+0000
2019-04-26,Infrastructure,"Schumann, Wally",ITI/INF meetings,MDH-Air Travel,Yellowknife,112.50,2024-03-28 22:56:22 UTC+0000
2019-04-28,Infrastructure,"Schumann, Wally",INF meetings,MDH-Air Travel,Yellowknife,430.00,2024-03-28 22:56:22 UTC+0000
2019-04-28,Infrastructure,"Schumann, Wally",INF meetings,MDH-Yellowknife Airport Fee,Yellowknife,10.00,2024-03-28 22:56:22 UTC+0000
2019-04-28,Infrastructure,"Schumann, Wally",INF meetings,MDH-Parking,Yellowknife,34.50,2024-03-28 22:56:22 UTC+0000
2019-04-28,Justice,"Sebert, Louis",Back to YK for dep meet Apr 28,MDH-Air Travel,Yellowknife,216.50,2024-03-28 22:56:22 UTC+0000
2019-04-28,Lands,"Sebert, Louis",Back to YK for dep meet Apr 28,MDH-Air Travel,Yellowknife,216.50,2024-03-28 22:56:22 UTC+0000
2019-04-29,Executive and Indigenous Affairs,"McLeod, Bob",Arctic Encounters Symposium,MDH-Ground Transportation,Yellowknife,12.00,2024-03-28 22:56:22 UTC+0000
2019-04-30,"Education, Culture and Employment","Moses, Alfred",MACA & ECE - Opening Remarks,MDH-Travel Agency Fee,Yellowknife,37.50,2024-03-28 22:56:22 UTC+0000
2019-04-30,"Education, Culture and Employment","Moses, Alfred",MACA & ECE - Opening Remarks,MDH-Air Travel,Yellowknife,404.00,2024-03-28 22:56:22 UTC+0000
2019-04-30,Municipal and Community Affairs,"Moses, Alfred",MACA & ECE - Opening Remarks,MDH-Travel Agency Fee,Yellowknife,37.50,2024-03-28 22:56:22 UTC+0000
2019-04-30,Municipal and Community Affairs,"Moses, Alfred",MACA & ECE - Opening Remarks,MDH-Air Travel,Yellowknife,404.00,2024-03-28 22:56:22 UTC+0000
2019-05-02,"Education, Culture and Employment","Moses, Alfred",MACA & ECE - Opening Remarks,MDH-Yellowknife Airport Fee,Yellowknife,5.00,2024-03-28 22:56:22 UTC+0000
2019-05-02,Municipal and Community Affairs,"Moses, Alfred",MACA & ECE - Opening Remarks,MDH-Yellowknife Airport Fee,Yellowknife,5.00,2024-03-28 22:56:22 UTC+0000
2019-05-09,Justice,"Sebert, Louis",Home after dept meetings,MDH-Air Travel,Yellowknife,216.50,2024-03-28 22:56:22 UTC+0000
2019-05-09,Justice,"Sebert, Louis",Home after dept meetings,MDH-Yellowknife Airport Fee,Yellowknife,5.00,2024-03-28 22:56:22 UTC+0000
2019-05-09,Lands,"Sebert, Louis",Home after dept meetings,MDH-Yellowknife Airport Fee,Yellowknife,5.00,2024-03-28 22:56:22 UTC+0000
2019-05-09,Lands,"Sebert, Louis",Home after dept meetings,MDH-Air Travel,Yellowknife,216.50,2024-03-28 22:56:22 UTC+0000
2019-05-12,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Yellowknife Airport Fee,Vancouver,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-12,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Yellowknife Airport Fee,Vancouver,10.00,2024-03-28 22:56:22 UTC+0000
2019-05-12,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Air Travel,Vancouver,430.00,2024-03-28 22:56:22 UTC+0000
2019-05-13,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Incidentals,Vancouver,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-13,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Dinner,Vancouver,62.35,2024-03-28 22:56:22 UTC+0000
2019-05-14,Health and Social Services,"Abernethy, Glen R.",Constituency meetings with MLA,MDH-Mile Employer Conv North,Fort Providence,398.16,2024-03-28 22:56:22 UTC+0000
2019-05-14,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Air Travel,Vancouver,1568.00,2024-03-28 22:56:22 UTC+0000
2019-05-14,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Incidentals,Vancouver,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-14,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Hotel/Lodging,Vancouver,679.16,2024-03-28 22:56:22 UTC+0000
2019-05-14,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Breakfast,Vancouver,26.00,2024-03-28 22:56:22 UTC+0000
2019-05-14,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Travel Agency Fee,Vancouver,90.00,2024-03-28 22:56:22 UTC+0000
2019-05-15,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Air Travel,Other Canada,1736.12,2024-03-28 22:56:22 UTC+0000
2019-05-15,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Travel Agency Fee,Other Canada,90.00,2024-03-28 22:56:22 UTC+0000
2019-05-15,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Air Travel,Other Canada,415.98,2024-03-28 22:56:22 UTC+0000
2019-05-15,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Dinner,Other Canada,62.35,2024-03-28 22:56:22 UTC+0000
2019-05-15,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-15,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Ground Transportation,Yellowknife,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-15,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Ground Transportation,Vancouver,33.95,2024-03-28 22:56:22 UTC+0000
2019-05-15,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Parking,Vancouver,45.00,2024-03-28 22:56:22 UTC+0000
2019-05-15,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Dinner,Vancouver,62.35,2024-03-28 22:56:22 UTC+0000
2019-05-15,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Lunch,Vancouver,28.20,2024-03-28 22:56:22 UTC+0000
2019-05-15,Infrastructure,"Schumann, Wally",P3 Vancouver Infrastructure,MDH-Incidentals,Vancouver,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-16,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-16,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Dinner,Other Canada,62.35,2024-03-28 22:56:22 UTC+0000
2019-05-17,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Meals and Incidentals,Other Canada,133.85,2024-03-28 22:56:22 UTC+0000
2019-05-17,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Travel Agency Fee,Other Canada,75.00,2024-03-28 22:56:22 UTC+0000
2019-05-17,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Travel Agency Fee,Other Canada,90.00,2024-03-28 22:56:22 UTC+0000
2019-05-17,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Air Travel,Other Canada,2249.25,2024-03-28 22:56:22 UTC+0000
2019-05-17,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Yellowknife Airport Fee,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-17,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Air Travel,Other Canada,1080.16,2024-03-28 22:56:22 UTC+0000
2019-05-17,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Ground Transportation,Yellowknife,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-17,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Hotel/Lodging,Other Canada,1400.83,2024-03-28 22:56:22 UTC+0000
2019-05-17,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-17,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Breakfast,Other Canada,26.00,2024-03-28 22:56:22 UTC+0000
2019-05-17,Executive and Indigenous Affairs,"McLeod, Bob",Standing Committee Bill C-88,MDH-Ground Transportation,Other Canada,595.83,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Dinner,Vancouver,62.35,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Hotel/Lodging,Vancouver,272.08,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Hotel/Lodging,Vancouver,13.08,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Travel Agency Fee,Vancouver,75.00,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Air Travel,Vancouver,1983.25,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Yellowknife Airport Fee,Vancouver,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-20,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Incidentals,Vancouver,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-21,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Hotel/Lodging,Other Canada,542.50,2024-03-28 22:56:22 UTC+0000
2019-05-21,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Breakfast,Other Canada,26.00,2024-03-28 22:56:22 UTC+0000
2019-05-21,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-21,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Hotel/Lodging,Other Canada,-70.76,2024-03-28 22:56:22 UTC+0000
2019-05-21,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Meals and Incidentals,Vancouver,133.85,2024-03-28 22:56:22 UTC+0000
2019-05-21,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Ground Transportation,Vancouver,12.00,2024-03-28 22:56:22 UTC+0000
2019-05-21,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Ground Transportation,Vancouver,15.00,2024-03-28 22:56:22 UTC+0000
2019-05-21,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Hotel/Lodging,Vancouver,426.13,2024-03-28 22:56:22 UTC+0000
2019-05-21,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Ground Transportation,Vancouver,35.00,2024-03-28 22:56:22 UTC+0000
2019-05-22,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Breakfast,Other Canada,26.00,2024-03-28 22:56:22 UTC+0000
2019-05-22,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Lunch,Other Canada,28.20,2024-03-28 22:56:22 UTC+0000
2019-05-22,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Dinner,Other Canada,62.35,2024-03-28 22:56:22 UTC+0000
2019-05-22,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Parking,Vancouver,39.00,2024-03-28 22:56:22 UTC+0000
2019-05-22,"Industry, Tourism and Investment","Schumann, Wally",LNG Conference May 21,MDH-Meals and Incidentals,Vancouver,133.85,2024-03-28 22:56:22 UTC+0000
2019-05-23,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Meals and Incidentals,Other Canada,133.85,2024-03-28 22:56:22 UTC+0000
2019-05-23,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Ground Transportation,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-23,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Ground Transportation,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-23,Health and Social Services,"Abernethy, Glen R.",Seniors FPT,MDH-Ground Transportation,Other Canada,17.50,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Air Travel,Las Vegas,970.30,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Travel Agency Fee,Las Vegas,75.00,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Air Travel,Las Vegas,2.06,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Incidentals,Las Vegas,17.30,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Hotel/Lodging,Las Vegas,189.73,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Travel Agency Fee,Las Vegas,90.00,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Yellowknife Airport Fee,Las Vegas,20.00,2024-03-28 22:56:22 UTC+0000
2019-05-30,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Air Travel,Las Vegas,1234.56,2024-03-28 22:56:22 UTC+0000
2019-05-31,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Hotel/Lodging,Las Vegas,1450.16,2024-03-28 22:56:22 UTC+0000
2019-05-31,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Conference/Meeting,Las Vegas,484.00,2024-03-28 22:56:22 UTC+0000
2019-05-31,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Ground Transportation,Las Vegas,39.52,2024-03-28 22:56:22 UTC+0000
2019-05-31,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Breakfast,Las Vegas,26.00,2024-03-28 22:56:22 UTC+0000
2019-05-31,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Incidentals,Las Vegas,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-01,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Dinner,Las Vegas,62.35,2024-03-28 22:56:22 UTC+0000
2019-06-01,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Incidentals,Las Vegas,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Air Travel,Ottawa,1915.08,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Hotel/Lodging,Ottawa,234.43,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Meals and Incidentals,Ottawa,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Yellowknife Airport Fee,Ottawa,20.00,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Travel Agency Fee,Ottawa,90.00,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Hotel/Lodging,Ottawa,694.72,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Ground Transportation,Ottawa,11.00,2024-03-28 22:56:22 UTC+0000
2019-06-02,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Ground Transportation,Ottawa,13.00,2024-03-28 22:56:22 UTC+0000
2019-06-02,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Incidentals,Las Vegas,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-02,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Dinner,Las Vegas,62.35,2024-03-28 22:56:22 UTC+0000
2019-06-02,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Lunch,Las Vegas,28.20,2024-03-28 22:56:22 UTC+0000
2019-06-02,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Ground Transportation,Las Vegas,31.33,2024-03-28 22:56:22 UTC+0000
2019-06-02,"Industry, Tourism and Investment","Schumann, Wally",JCK Las Vegas,MDH-Ground Transportation,Las Vegas,14.90,2024-03-28 22:56:22 UTC+0000
2019-06-03,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Meals and Incidentals,Ottawa,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-03,Executive and Indigenous Affairs,"Cochrane, Caroline",MMIWG (Final Report) Ottawa,MDH-Ground Transportation,Ottawa,45.00,2024-03-28 22:56:22 UTC+0000
2019-06-03,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Yellowknife Airport Fee,International Travel,20.00,2024-03-28 22:56:22 UTC+0000
2019-06-03,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Travel Agency Fee,International Travel,90.00,2024-03-28 22:56:22 UTC+0000
2019-06-03,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Air Travel,Other Canada,3459.25,2024-03-28 22:56:22 UTC+0000
2019-06-03,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-03,"Industry, Tourism and Investment","Schumann, Wally",ITI Manufacturing Strategy,MDH-Air Travel,Hay River,430.00,2024-03-28 22:56:22 UTC+0000
2019-06-03,"Industry, Tourism and Investment","Schumann, Wally",ITI Manufacturing Strategy,MDH-Yellowknife Airport Fee,Yellowknife,10.00,2024-03-28 22:56:22 UTC+0000
2019-06-04,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Ground Transportation,International Travel,43.00,2024-03-28 22:56:22 UTC+0000
2019-06-04,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Meals and Incidentals,Other Canada,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-04,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Hotel/Lodging,Other Canada,182.00,2024-03-28 22:56:22 UTC+0000
2019-06-04,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Ground Transportation,International Travel,12.00,2024-03-28 22:56:22 UTC+0000
2019-06-04,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Ground Transportation,International Travel,20.00,2024-03-28 22:56:22 UTC+0000
2019-06-04,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Ground Transportation,International Travel,35.00,2024-03-28 22:56:22 UTC+0000
2019-06-05,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Meals and Incidentals,Other Canada,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-05,Municipal and Community Affairs,"Moses, Alfred",Track & Field Opening Ceremony,MDH-Charter Flight,Hay River,380.02,2024-03-28 22:56:22 UTC+0000
2019-06-05,Justice,"Sebert, Louis",Charter Hay River June 5,MDH-Air Travel,Yellowknife,190.01,2024-03-28 22:56:22 UTC+0000
2019-06-05,Lands,"Sebert, Louis",Charter Hay River June 5,MDH-Air Travel,Yellowknife,190.01,2024-03-28 22:56:22 UTC+0000
2019-06-06,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Air Travel,Vancouver,1470.56,2024-03-28 22:56:22 UTC+0000
2019-06-06,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Hotel/Lodging,Vancouver,508.80,2024-03-28 22:56:22 UTC+0000
2019-06-06,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Travel Agency Fee,Vancouver,90.00,2024-03-28 22:56:22 UTC+0000
2019-06-06,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Yellowknife Airport Fee,Vancouver,20.00,2024-03-28 22:56:22 UTC+0000
2019-06-06,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Ground Transportation,Vancouver,17.00,2024-03-28 22:56:22 UTC+0000
2019-06-06,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Meals and Incidentals,International Travel,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-07,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Meals and Incidentals,Vancouver,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-07,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Ground Transportation,Vancouver,40.00,2024-03-28 22:56:22 UTC+0000
2019-06-07,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Ground Transportation,Vancouver,37.00,2024-03-28 22:56:22 UTC+0000
2019-06-07,Executive and Indigenous Affairs,"Cochrane, Caroline",Expert Panel on Women's Econ,MDH-Ground Transportation,Vancouver,13.00,2024-03-28 22:56:22 UTC+0000
2019-06-07,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Meals and Incidentals,International Travel,133.85,2024-03-28 22:56:22 UTC+0000
2019-06-08,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-08,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Hotel/Lodging,Other Canada,205.00,2024-03-28 22:56:22 UTC+0000
2019-06-08,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Breakfast,International Travel,26.00,2024-03-28 22:56:22 UTC+0000
2019-06-08,Executive and Indigenous Affairs,"McLeod, Bob",75th Anniversary D-Day,MDH-Ground Transportation,International Travel,18.00,2024-03-28 22:56:22 UTC+0000
2019-06-09,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Air Travel,Yellowknife,430.00,2024-03-28 22:56:22 UTC+0000
2019-06-09,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Yellowknife Airport Fee,Inuvik,10.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Dinner,Dartmouth NS,62.35,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Breakfast,Dartmouth NS,26.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Ground Transportation,Dartmouth NS,61.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Incidentals,Dartmouth NS,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Lunch,Dartmouth NS,28.20,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Yellowknife Airport Fee,Dartmouth NS,20.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Travel Agency Fee,Dartmouth NS,90.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Air Travel,Dartmouth NS,2352.25,2024-03-28 22:56:22 UTC+0000
2019-06-10,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Hotel/Lodging,Inuvik,428.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Incidentals,Inuvik,17.30,2024-03-28 22:56:22 UTC+0000
2019-06-10,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Travel Agency Fee,Inuvik,75.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Yellowknife Airport Fee,Inuvik,10.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,"Industry, Tourism and Investment","Schumann, Wally",Arctic Dev Inuvik,MDH-Air Travel,Inuvik,808.00,2024-03-28 22:56:22 UTC+0000
2019-06-10,Justice,"Sebert, Louis",Home Dept meetings June 20,MDH-Air Travel,Yellowknife,433.00,2024-03-28 22:56:22 UTC+0000
2019-06-11,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Hotel/Lodging,Dartmouth NS,450.00,2024-03-28 22:56:22 UTC+0000
2019-06-11,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Breakfast,Dartmouth NS,26.00,2024-03-28 22:56:22 UTC+0000
2019-06-11,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Lunch,Dartmouth NS,28.20,2024-03-28 22:56:22 UTC+0000
2019-06-11,Municipal and Community Affairs,"Moses, Alfred",P/T Local Government Meeting,MDH-Incidentals,Dartmouth NS,17.30,2024-03-28 22:56:22 UTC+0000
